12219|tomboy|GNOME:Factory|tomboy|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-06-16T14:34:16|vuntz|2009-06-17T02:48:44
12220|gnome-media|GNOME:Factory|gnome-media|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-06-16T14:34:26|vuntz|2009-06-17T02:48:40
12221|ppl|openSUSE:Factory|ppl|home:coolo:branches:openSUSE:Factory|None|accepted|coolo|2009-06-16T14:45:57|autobuild|2009-06-19T10:29:23
12222|rxvt-unicode|openSUSE:Factory|rxvt-unicode|home:coolo:branches:openSUSE:Factory|None|accepted|coolo|2009-06-16T14:56:46|autobuild|2009-06-16T18:23:26
12223|libtelepathy|GNOME:Factory|libtelepathy|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-06-16T15:15:53|vuntz|2009-06-17T02:48:37
12224|mono-nat|Mono:Factory|mono-nat|home:Odd-rationale:branches:Mono:Factory|None|accepted|Odd-rationale|2009-06-16T15:17:36|ajorgensen|2009-06-16T21:12:29
12225|monotorrent|Mono:Factory|monotorrent|home:Odd-rationale:branches:Mono:Factory|None|accepted|Odd-rationale|2009-06-16T15:18:00|ajorgensen|2009-06-16T21:12:38
12226|monsoon|Mono:Factory|monsoon|home:Odd-rationale:branches:Mono:Factory|None|accepted|Odd-rationale|2009-06-16T15:18:30|ajorgensen|2009-06-16T21:12:45
12227|desktop-translations|openSUSE:Factory|desktop-translations|home:keichwa:branches:openSUSE:Factory|None|accepted|keichwa|2009-06-16T15:24:52|autobuild|2009-06-16T16:30:57
12228|tcl|openSUSE:Factory|tcl|devel:languages:tcl|None|accepted|rmax|2009-06-16T15:36:12|autobuild|2009-06-19T02:52:14
12229|yast2-ruby-bindings|YaST:Head|yast2-ruby-bindings|home:kwk:branches:YaST:Head|None|accepted|kwk|2009-06-16T15:50:14|mvidner|2009-06-16T16:18:01
12230|tk|openSUSE:Factory|tk|devel:languages:tcl|None|accepted|rmax|2009-06-16T15:53:27|autobuild|2009-06-19T02:52:39
12231|yast2-pkg-bindings|openSUSE:Factory|yast2-pkg-bindings|YaST:Head|None|accepted|lslezak|2009-06-16T16:00:04|autobuild|2009-06-16T18:26:51
12232|clamav|openSUSE:10.3|clamav|security|None|revoked|rmax|2009-06-16T16:10:25|rmax|2009-06-17T12:33:00
12233|clamav|openSUSE:11.0|clamav|security|None|revoked|rmax|2009-06-16T16:10:35|rmax|2009-06-17T12:32:54
12234|clamav|openSUSE:11.1|clamav|security|None|revoked|rmax|2009-06-16T16:10:41|rmax|2009-06-17T12:32:45
12235|installation-images|openSUSE:Factory|installation-images|system:install:head|None|accepted|coolo|2009-06-16T16:14:11|autobuild|2009-06-16T18:21:36
12236|procps|openSUSE:Factory|procps|home:WernerFink:Factory|None|accepted|WernerFink|2009-06-16T16:34:27|autobuild|2009-06-19T23:35:28
12237|orbit|GNOME:Factory|orbit|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-06-16T16:34:30|vuntz|2009-06-17T02:48:33
12238|clamav|SUSE:SLE-11|clamav|security|None|revoked|rmax|2009-06-16T16:44:45|rmax|2009-06-17T12:32:38
12239|libsigc++12|GNOME:Factory|libsigc++12|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-06-16T16:45:05|vuntz|2009-06-17T02:48:29
12240|brasero|GNOME:Factory|brasero|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-06-16T16:48:49|vuntz|2009-06-17T02:48:25
12241|osc|openSUSE:Factory|osc|openSUSE:Tools|None|accepted|adrianSuSE|2009-06-16T16:57:19|autobuild|2009-06-16T18:22:13
12242|build|openSUSE:Factory|build|openSUSE:Tools|None|accepted|adrianSuSE|2009-06-16T16:57:25|autobuild|2009-06-16T18:20:31
12243|clamav|SUSE:SLE-10:SP2|clamav|security|None|revoked|rmax|2009-06-16T17:06:23|rmax|2009-06-17T12:32:32
12244|libstorage|openSUSE:Factory|libstorage|YaST:Head|None|accepted|aschnell|2009-06-16T17:22:47|autobuild|2009-06-16T18:27:21
12245|libproxy|GNOME:Factory|libproxy|home:dimstar:branches:GNOME:Factory|None|accepted|dimstar|2009-06-16T18:05:24|vuntz|2009-06-17T03:16:07
12246|samba|openSUSE:Factory|samba|network:samba:STABLE|None|accepted|lmuelle|2009-06-16T18:40:13|autobuild|2009-06-20T06:10:39
12247|ctdb|openSUSE:Factory|ctdb|network:samba:STABLE|None|revoked|lmuelle|2009-06-16T18:41:11|lmuelle|2009-06-29T17:52:48
12248|pango|GNOME:Factory|pango|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-06-16T18:49:34|vuntz|2009-06-17T02:46:33
12249|libbonobo|GNOME:Factory|libbonobo|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-06-16T18:49:51|vuntz|2009-06-17T02:48:19
12250|libgda3|GNOME:Factory|libgda3|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-06-16T18:50:03|vuntz|2009-06-17T02:48:15
12251|gcalctool|GNOME:Factory|gcalctool|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-06-16T18:50:40|vuntz|2009-06-17T02:48:11
12252|deskbar-applet|GNOME:Factory|deskbar-applet|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-06-16T18:50:56|vuntz|2009-06-17T02:48:07
12253|hamster-applet|GNOME:Factory|hamster-applet|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-06-16T18:51:47|vuntz|2009-06-17T02:48:04
12254|aspell-dictionaries|openSUSE:Factory|aspell-dictionaries|home:pgajdos:Factory|None|accepted|pgajdos|2009-06-16T18:59:38|autobuild|2009-06-17T15:35:34
12255|anjuta|GNOME:Factory|anjuta|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-06-16T19:07:59|vuntz|2009-06-17T02:48:00
12256|nautilus|GNOME:Factory|nautilus|home:FunkyM:branches:GNOME:Factory|None|accepted|FunkyM|2009-06-16T20:06:46|vuntz|2009-06-17T03:04:12
12257|guile|openSUSE:Factory|guile|home:pgajdos:Factory|None|accepted|pgajdos|2009-06-16T20:13:49|autobuild|2009-06-17T15:43:55
12258|perl-Arch|openSUSE:Factory|perl-Arch|home:coolo:branches:openSUSE:Factory|None|accepted|coolo|2009-06-16T20:21:28|autobuild|2009-06-17T15:48:21
12259|eog|GNOME:Factory|eog|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-06-16T20:26:05|vuntz|2009-06-17T02:47:56
12260|gtk2|GNOME:Factory|gtk2|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-06-16T20:26:18|vuntz|2009-06-17T02:46:39
12261|gnome-desktop|GNOME:Factory|gnome-desktop|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-06-16T20:26:23|vuntz|2009-06-17T02:47:52
12262|wine-snapshot|Emulators:Wine|wine-snapshot|home:gryffus:branches:Emulators:Wine|None|accepted|gryffus|2009-06-16T20:58:31|msmeissn|2009-06-17T17:14:06
12263|SyntaxHighlighting|home:rwooninck:branches:openSUSE:Tools|SyntaxHighlighting|home:rwooninck|None|accepted|rwooninck|2009-06-16T21:13:49|rwooninck|2009-06-16T21:14:03
12264|RpmSpecManager|home:rwooninck:branches:openSUSE:Tools|RpmSpecManager|home:rwooninck|None|accepted|rwooninck|2009-06-16T21:14:15|rwooninck|2009-06-16T21:14:21
12265|MonoOSC|home:rwooninck:branches:openSUSE:Tools|MonoOSC|home:rwooninck|None|accepted|rwooninck|2009-06-16T21:14:32|rwooninck|2009-06-16T21:14:41
12266|gnome-packagekit|GNOME:Factory|gnome-packagekit|home:sreeves1:branches:GNOME:Factory|None|accepted|sreeves1|2009-06-16T21:17:52|vuntz|2009-06-17T03:06:05
12267|libsoup|GNOME:Factory|libsoup|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-06-16T21:34:37|vuntz|2009-06-17T02:47:48
12268|kernel-source|openSUSE:Factory|kernel-source|Kernel:HEAD|None|accepted|jeff_mahoney|2009-06-16T21:40:51|autobuild|2009-06-20T01:58:51
12269|gvfs|GNOME:Factory|gvfs|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-06-16T22:10:43|vuntz|2009-06-17T02:47:44
12270|perl-macros|devel:languages:perl|perl-macros|home:computersalat:devel:perl|None|accepted|computersalat|2009-06-17T00:43:04|coolo|2009-06-17T10:42:44
12271|pixman|GNOME:Factory|pixman|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-06-17T02:37:11|vuntz|2009-06-17T02:46:25
12272|jhbuild|GNOME:Contrib|jhbuild|home:vuntz:branches:GNOME:Contrib|None|accepted|vuntz|2009-06-17T02:49:17|vuntz|2009-06-17T02:49:32
12273|nautilus|GNOME:Factory|nautilus|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-06-17T03:05:30|vuntz|2009-06-17T03:05:51
12274|gnome-packagekit|GNOME:Factory|gnome-packagekit|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-06-17T03:09:57|vuntz|2009-06-17T03:10:09
12275|empathy|GNOME:Factory|empathy|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-06-17T05:18:52|vuntz|2009-06-17T05:18:57
12276|xlog|hamradio|xlog|home:dl8fcl:branches:hamradio|None|deleted|dl8fcl|2009-06-17T06:34:26|dl8fcl|2009-06-23T08:38:20
12277|docbook-xsl-stylesheets|openSUSE:Factory|docbook-xsl-stylesheets|XML|None|accepted|keichwa|2009-06-17T06:37:45|autobuild|2009-06-19T23:46:12
12278|linux-kernel-headers|openSUSE:Factory|linux-kernel-headers|home:coolo:branches:openSUSE:Factory|None|accepted|coolo|2009-06-17T07:27:53|autobuild|2009-06-19T02:44:51
12279|Mesa|X11:XOrg:test|Mesa|home:seife:branches:X11:XOrg:test|None|declined|seife|2009-06-17T07:27:59|sndirsch|2009-06-17T11:13:01
12280|perl-IO-Socket-INET6|openSUSE:Factory|perl-IO-Socket-INET6|home:coolo:branches:openSUSE:Factory|None|accepted|coolo|2009-06-17T07:47:29|autobuild|2009-06-17T15:50:01
12281|amarok|openSUSE:Factory|amarok|KDE:KDE4:Factory:Desktop|None|accepted|Beineri|2009-06-17T07:49:07|autobuild|2009-06-17T13:14:15
12282|ccaudio2|openSUSE:Factory|ccaudio2|home:coolo:branches:openSUSE:Factory|None|accepted|coolo|2009-06-17T10:02:39|autobuild|2009-06-17T15:36:27
12283|ant|openSUSE:Factory|ant|Java:packages|None|accepted|mvyskocil|2009-06-17T10:27:02|autobuild|2009-06-20T00:49:51
12284|libetpan|openSUSE:Factory|libetpan|home:puzel:Factory|None|accepted|puzel|2009-06-17T10:29:55|autobuild|2009-06-17T15:44:51
12285|eric|KDE:KDE4:Factory:Desktop|eric|home:rwooninck:updates|None|accepted|rwooninck|2009-06-17T10:49:17|Beineri|2009-06-17T13:53:12
12286|libtheora|home:adrianSuSE:Factory|libtheora|home:adrianSuSE:branches:home:adrianSuSE:Factory|None|revoked|adrianSuSE|2009-06-17T11:13:04|adrianSuSE|2009-06-17T11:14:36
12287|rinetd|openSUSE:Factory|rinetd|home:coolo:branches:openSUSE:Factory|None|accepted|coolo|2009-06-17T11:23:33|autobuild|2009-06-17T15:50:35
12288|gDesklets|GNOME:Factory|gDesklets|home:dimstar:branches:GNOME:Factory|None|revoked|dimstar|2009-06-17T11:29:41|dimstar|2009-06-17T15:27:39
12289|cryptsetup|openSUSE:Factory|cryptsetup|home:coolo:branches:openSUSE:Factory|None|accepted|coolo|2009-06-17T11:32:48|autobuild|2009-06-17T15:37:57
12290|flash-player|openSUSE:Factory:NonFree|flash-player|home:Beineri:branches:openSUSE:Factory:NonFree|None|accepted|Beineri|2009-06-17T11:34:03|autobuild|2009-06-17T15:39:43
12291|iptables|openSUSE:Factory|iptables|home:puzel:Factory|None|accepted|puzel|2009-06-17T12:19:07|autobuild|2009-06-17T15:43:34
12292|xemacs|openSUSE:Factory|xemacs|home:coolo:branches:openSUSE:Factory|None|accepted|coolo|2009-06-17T12:39:28|autobuild|2009-06-17T15:52:37
12293|perl|home:mlschroe:Factory|perl|home:computersalat|None|revoked|computersalat|2009-06-17T13:20:56|computersalat|2009-06-18T11:23:49
12294|perl-Pod-Escapes|devel:languages:perl|perl-Pod-Escapes|home:computersalat:devel:perl|None|accepted|computersalat|2009-06-17T13:29:31|computersalat|2009-06-17T13:36:29
12295|perl-Pod-Simple|devel:languages:perl|perl-Pod-Simple|home:computersalat:devel:perl|None|accepted|computersalat|2009-06-17T13:30:17|computersalat|2009-06-17T13:37:44
12296|perl-Pod-Coverage|home:psmt:Factory|perl-Pod-Coverage|home:computersalat:devel:perl|None|revoked|computersalat|2009-06-17T13:31:00|computersalat|2009-06-17T18:03:07
12297|perl-Test-Pod|devel:languages:perl|perl-Test-Pod|home:computersalat:devel:perl|None|accepted|computersalat|2009-06-17T13:31:36|computersalat|2009-06-17T13:40:34
12298|perl-Test-Pod-Coverage|devel:languages:perl|perl-Test-Pod-Coverage|home:computersalat:devel:perl|None|accepted|computersalat|2009-06-17T13:32:00|computersalat|2009-06-17T13:40:41
12299|clamav|openSUSE:Factory|clamav|security|None|rejected|rmax|2009-06-17T13:52:19|autobuild|2009-06-17T15:37:13
12300|clamav|openSUSE:10.3|clamav|security|None|revoked|rmax|2009-06-17T13:52:56|rmax|2009-06-17T15:42:54
12301|clamav|openSUSE:11.0|clamav|security|None|revoked|rmax|2009-06-17T13:53:01|rmax|2009-06-17T15:42:49
12302|clamav|openSUSE:11.1|clamav|security|None|revoked|rmax|2009-06-17T13:53:03|rmax|2009-06-17T15:42:43
12303|clamav|SUSE:SLE-10:SP2|clamav|security|None|revoked|rmax|2009-06-17T13:53:30|rmax|2009-06-17T15:42:38
12304|clamav|SUSE:SLE-11|clamav|security|None|revoked|rmax|2009-06-17T13:53:35|rmax|2009-06-17T15:42:33
12305|libzio|openSUSE:Factory|libzio|home:WernerFink:Factory|None|accepted|WernerFink|2009-06-17T14:27:02|autobuild|2009-06-19T02:51:42
12306|eric|openSUSE:Factory|eric|KDE:KDE4:Factory:Desktop|None|accepted|Beineri|2009-06-17T14:28:31|autobuild|2009-06-17T15:39:38
12307|kdepim4|openSUSE:Factory|kdepim4|KDE:KDE4:Factory:Desktop|None|accepted|Beineri|2009-06-17T14:29:55|autobuild|2009-06-17T15:44:03
12308|netcdf|openSUSE:Factory|None|None|None|accepted|adrianSuSE|2009-06-17T14:31:49|darix|2009-07-03T15:46:30
12309|pcsc-reflex60|openSUSE:Factory|pcsc-reflex60|security:chipcard|None|accepted|sbrabec|2009-06-17T14:39:08|autobuild|2009-06-17T15:47:04
12310|pcsc-cyberjack|openSUSE:Factory|pcsc-cyberjack|security:chipcard|None|accepted|sbrabec|2009-06-17T14:40:03|autobuild|2009-06-17T15:46:38
12311|tripwire|security|tripwire|home:poeml|None|accepted|poeml|2009-06-17T15:08:37|darix|2009-06-17T15:44:39
12312|wireshark|openSUSE:Factory|wireshark|home:prusnak:factory|None|revoked|prusnak|2009-06-17T15:08:57|prusnak|2009-06-17T15:36:41
12313|gDesklets|GNOME:Factory|gDesklets|home:dimstar:branches:GNOME:Factory|None|accepted|dimstar|2009-06-17T15:27:38|vuntz|2009-06-17T15:36:13
12314|rpmlint-Factory|home:dirkmueller:Factory|rpmlint-Factory|home:lnussel:branches:home:dirkmueller:Factory|None|accepted|lnussel|2009-06-17T15:28:01|dirkmueller|2009-06-19T10:36:14
12315|wireshark|openSUSE:Factory|wireshark|home:prusnak:factory|None|accepted|prusnak|2009-06-17T15:36:40|autobuild|2009-06-17T15:51:25
12316|clamav|openSUSE:Factory|clamav|security|None|accepted|rmax|2009-06-17T15:38:36|autobuild|2009-06-17T15:41:46
12317|clamav|SUSE:SLE-11|clamav|security|None|accepted|rmax|2009-06-17T15:43:08|autobuild|2009-06-17T17:45:29
12318|clamav|SUSE:SLE-10:SP2|clamav|security|None|accepted|rmax|2009-06-17T15:43:16|autobuild|2009-06-17T17:54:19
12319|clamav|openSUSE:11.1|clamav|security|None|accepted|rmax|2009-06-17T15:43:41|autobuild|2009-06-17T17:53:22
12320|clamav|openSUSE:11.0|clamav|security|None|accepted|rmax|2009-06-17T15:43:48|autobuild|2009-06-17T17:51:01
12321|clamav|openSUSE:10.3|clamav|security|None|accepted|rmax|2009-06-17T15:43:58|autobuild|2009-06-17T17:48:38
12322|ypbind|home:kukuk:Factory|ypbind|home:elvigia:branches:home:kukuk:Factory|None|declined|elvigia|2009-06-17T15:45:36|kukuk|2009-06-19T15:48:29
12323|apparmor-dbus|home:jrjohansen:Factory|apparmor-dbus|home:elvigia:branches:home:jrjohansen:Factory|None|new|None|None|elvigia|2009-06-17T15:55:21
12324|libusb-compat|home:sbrabec:Factory|libusb-compat|home:msmeissn:branches:home:sbrabec:Factory|None|revoked|msmeissn|2009-06-17T16:05:04|msmeissn|2009-06-17T16:05:39
12325|libusb-compat|home:sbrabec:Factory|libusb-compat|home:msmeissn:branches:home:sbrabec:Factory|None|accepted|msmeissn|2009-06-17T16:05:45|sbrabec|2009-06-19T14:44:57
12326|gnome-colors-icon-theme|GNOME:Contrib|gnome-colors-icon-theme|home:Odd-rationale:branches:GNOME:Contrib|None|revoked|Odd-rationale|2009-06-17T16:17:20|Odd-rationale|2009-07-01T23:41:20
12327|PolicyKit|openSUSE:Factory|PolicyKit|home:lnussel:Factory|None|rejected|lnussel|2009-06-17T16:22:06|autobuild|2009-06-20T00:03:20
12328|parted|openSUSE:Factory|parted|filesystems|None|accepted|puzel|2009-06-17T16:53:34|autobuild|2009-06-20T00:10:13
12329|autoyast2|openSUSE:Factory|autoyast2|home:ug:Factory|None|accepted|ug|2009-06-17T16:55:32|autobuild|2009-06-18T01:30:26
12330|wavemon|home:lmuelle:Factory|wavemon|home:elvigia:branches:home:lmuelle:Factory|None|declined|elvigia|2009-06-17T17:05:40|lmuelle|2009-10-18T13:58:02
12331|nautilus|GNOME:Factory|nautilus|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-06-17T17:08:57|vuntz|2009-06-17T17:09:03
12332|transmission|GNOME:Factory|transmission|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-06-17T17:09:25|vuntz|2009-06-17T17:09:34
12333|libusb-compat|home:sbrabec:Factory|libusb-compat|home:msmeissn:branches:home:sbrabec:Factory|None|accepted|msmeissn|2009-06-17T17:11:30|sbrabec|2009-06-19T14:45:09
12334|dirmngr|openSUSE:Factory|dirmngr|security:privacy|None|accepted|puzel|2009-06-17T17:16:15|autobuild|2009-06-18T01:33:05
12335|gdb|openSUSE:Factory|gdb|home:matz2:Factory|None|accepted|matz2|2009-06-17T17:17:11|autobuild|2009-06-18T01:34:41
12336|vbetool|home:seife:Factory|vbetool|home:elvigia:branches:home:seife:Factory|None|new|None|None|elvigia|2009-06-17T17:19:00
12337|spu-tools|openSUSE:Factory|spu-tools|home:elvigia:branches:openSUSE:Factory|None|accepted|elvigia|2009-06-17T17:23:25|autobuild|2009-06-18T01:40:02
12338|iptables|openSUSE:Factory|iptables|home:puzel:Factory|None|accepted|puzel|2009-06-17T17:24:44|autobuild|2009-06-18T01:36:19
12339|wireless-tools|openSUSE:Factory|wireless-tools|home:hschaa:Factory|None|accepted|hschaa|2009-06-17T17:34:15|autobuild|2009-06-18T02:08:54
12340|pth|home:puzel:Factory|pth|home:oertel:branches:home:puzel:Factory|None|accepted|oertel|2009-06-17T17:35:47|puzel|2009-06-18T11:22:40
12341|gnome-bluetooth|GNOME:Factory|gnome-bluetooth|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-06-17T17:37:11|vuntz|2009-06-17T17:37:22
12342|xchat|GNOME:Factory|xchat|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-06-17T17:37:15|vuntz|2009-06-17T17:37:25
12343|flickrnet|Mono:Factory|flickrnet|Mono:Community|None|accepted|ajorgensen|2009-06-17T17:40:46|ajorgensen|2009-06-17T17:41:00
12344|zziplib|openSUSE:Factory|zziplib|home:coolo:branches:openSUSE:Factory|None|accepted|coolo|2009-06-17T17:41:58|autobuild|2009-06-20T00:33:34
12345|irqbalance|openSUSE:Factory|irqbalance|home:elvigia:branches:openSUSE:Factory|None|accepted|elvigia|2009-06-17T17:53:38|autobuild|2009-06-18T01:37:03
12346|GeoIP|games:tools|GeoIP|home:prusnak:branches:games:tools|None|revoked|prusnak|2009-06-17T18:03:10|prusnak|2009-06-17T19:54:28
12347|perl-Pod-Coverage|devel:languages:perl|perl-Pod-Coverage|home:computersalat:devel:perl|None|accepted|computersalat|2009-06-17T18:06:39|computersalat|2009-06-17T18:08:01
12348|openssh|home:anicka:Factory|openssh|home:elvigia:branches:home:anicka:Factory|None|new|None|None|elvigia|2009-06-17T18:13:01
12349|perl-Pod-Coverage|openSUSE:Factory|perl-Pod-Coverage|devel:languages:perl|None|revoked|computersalat|2009-06-17T18:19:31|computersalat|2009-06-19T01:25:57
12350|flickrnet|openSUSE:Factory|flickrnet|Mono:Factory|None|accepted|ajorgensen|2009-06-17T18:28:31|autobuild|2009-07-04T10:04:19
12351|cups-backends|home:jsmeix:Factory|cups-backends|home:elvigia:branches:home:jsmeix:Factory|None|declined|elvigia|2009-06-17T19:27:08|jsmeix|2009-06-23T15:56:04
12352|aide|home:msmeissn:Factory|aide|home:elvigia:branches:home:msmeissn:Factory|None|accepted|elvigia|2009-06-17T19:44:01|msmeissn|2009-06-17T22:32:27
12353|GeoIP|games:tools|GeoIP|home:prusnak:branches:games:tools|None|accepted|prusnak|2009-06-17T19:54:28|lnussel|2009-06-18T08:33:33
12354|telepathy-gabble|GNOME:Factory|telepathy-gabble|home:vuntz:branches:GNOME:Factory|None|accepted|vuntz|2009-06-17T20:52:44|vuntz|2009-06-17T20:53:01
12355|python-sip|openSUSE:Factory|python-sip|KDE:Qt|None|accepted|dirkmueller|2009-06-17T22:01:23|autobuild|2009-06-18T01:39:37
12356|python-qt4|openSUSE:Factory|python-qt4|KDE:Qt|None|accepted|dirkmueller|2009-06-17T22:01:29|autobuild|2009-06-18T01:39:14
12357|aide|openSUSE:Factory|aide|home:msmeissn:Factory|None|accepted|msmeissn|2009-06-17T22:33:40|autobuild|2009-06-18T01:29:00
12358|glibc|openSUSE:Factory|glibc|home:pbaudis:Factory|None|accepted|pbaudis|2009-06-18T01:00:18|autobuild|2009-06-19T02:51:10
12359|sawfish|GNOME:Contrib|sawfish|openSUSE:Factory:Contrib|None|revoked|vuntz|2009-06-18T03:25:42|vuntz|2009-06-18T03:27:17
12360|sawfish|openSUSE:Factory:Contrib|sawfish|GNOME:Contrib|None|revoked|vuntz|2009-06-18T03:25:50|vuntz|2009-06-18T03:26:50
12361|SyntaxHighlighting|home:rwooninck:MonoOSC|SyntaxHighlighting|home:rwooninck|None|accepted|rwooninck|2009-06-18T07:10:11|rwooninck|2009-06-18T07:10:24
12362|RpmSpecManager|home:rwooninck:MonoOSC|RpmSpecManager|home:rwooninck|None|accepted|rwooninck|2009-06-18T07:10:34|rwooninck|2009-06-18T07:10:43
12363|MonoOSC|home:rwooninck:MonoOSC|MonoOSC|home:rwooninck|None|accepted|rwooninck|2009-06-18T07:10:52|rwooninck|2009-06-18T07:10:58
12364|python-ReportLab|openSUSE:Factory:Contrib|python-ReportLab|home:rwooninck|None|accepted|rwooninck|2009-06-18T07:20:01|mvyskocil|2009-06-18T08:59:44
12365|desktop-translations|openSUSE:Factory|desktop-translations|home:keichwa:branches:openSUSE:Factory|None|rejected|keichwa|2009-06-18T08:18:36|autobuild|2009-06-20T03:18:55
12366|yast2-slide-show|openSUSE:Factory|yast2-slide-show|YaST:Head|None|rejected|keichwa|2009-06-18T08:20:49|autobuild|2009-06-20T03:23:29
12367|yast2-ldap-client|openSUSE:Factory|yast2-ldap-client|YaST:Head|None|rejected|jsuchome|2009-06-18T08:43:08|autobuild|2009-06-20T02:06:00
12368|yast2-kerberos-client|openSUSE:Factory|yast2-kerberos-client|YaST:Head|None|rejected|jsuchome|2009-06-18T09:17:13|autobuild|2009-06-20T03:09:39
12369|yast2-repair|openSUSE:Factory|yast2-repair|YaST:Head|None|accepted|jreidinger|2009-06-18T09:22:40|autobuild|2009-06-20T03:01:03
12370|yast2-nis-client|openSUSE:Factory|yast2-nis-client|YaST:Head|None|rejected|jsuchome|2009-06-18T09:23:22|autobuild|2009-06-20T03:08:20
12371|yast2-firstboot|openSUSE:Factory|yast2-firstboot|YaST:Head|None|rejected|jsuchome|2009-06-18T09:24:24|autobuild|2009-06-20T03:27:35
12372|yast2-product-creator|openSUSE:Factory|yast2-product-creator|YaST:Head|None|rejected|jsuchome|2009-06-18T09:26:09|autobuild|2009-06-20T03:25:53
12373|pth|openSUSE:Factory|pth|home:puzel:Factory|None|accepted|puzel|2009-06-18T11:24:02|autobuild|2009-06-20T01:30:33
12374|xorg-x11-proto-devel|openSUSE:Factory|xorg-x11-proto-devel|X11:XOrg|None|revoked|sndirsch|2009-06-18T11:24:49|sndirsch|2009-06-19T12:23:23
12375|perl|home:mlschroe:Factory|perl|home:computersalat|None|revoked|computersalat|2009-06-18T11:25:49|computersalat|2009-06-19T02:15:19
12376|libquicktime|openSUSE:Factory|libquicktime|multimedia:libs|None|accepted|puzel|2009-06-18T11:27:25|autobuild|2009-06-20T02:54:57
12377|libtre|openSUSE:Factory|libtre|home:pgajdos:Factory|None|rejected|pgajdos|2009-06-18T11:28:32|autobuild|2009-06-20T05:26:01
12378|installation-images|openSUSE:Factory|installation-images|system:install:head|None|revoked|snwint|2009-06-18T11:44:59|snwint|2009-06-18T18:06:17
12379|gqcam|openSUSE:Factory|None|None|None|accepted|coolo|2009-06-18T11:49:04|darix|2009-07-03T15:47:13
12380|man-pages|openSUSE:Factory|man-pages|home:pgajdos:Factory|None|accepted|pgajdos|2009-06-18T12:03:51|autobuild|2009-06-20T03:17:53
12381|dosemu|openSUSE:Factory|dosemu|home:snwint:Factory|None|accepted|snwint|2009-06-18T12:10:47|autobuild|2009-06-20T05:53:56
12382|OpenOffice_org|openSUSE:Factory|OpenOffice_org|OpenOffice.org:UNSTABLE|None|accepted|pmladek|2009-06-18T12:33:36|autobuild|2009-06-20T02:27:05
12383|OpenOffice_org-artwork|openSUSE:Factory|OpenOffice_org-artwork|OpenOffice.org:UNSTABLE|None|accepted|pmladek|2009-06-18T12:33:39|autobuild|2009-06-20T02:12:06
12384|OpenOffice_org-base|openSUSE:Factory|OpenOffice_org-base|OpenOffice.org:UNSTABLE|None|accepted|pmladek|2009-06-18T12:33:43|autobuild|2009-06-20T02:22:32
12385|OpenOffice_org-bootstrap|openSUSE:Factory|OpenOffice_org-bootstrap|OpenOffice.org:UNSTABLE|None|accepted|pmladek|2009-06-18T12:33:47|autobuild|2009-06-20T02:08:03
12386|OpenOffice_org-branding-upstream|openSUSE:Factory|OpenOffice_org-branding-upstream|OpenOffice.org:UNSTABLE|None|accepted|pmladek|2009-06-18T12:33:51|autobuild|2009-06-20T02:25:31
12387|OpenOffice_org-calc|openSUSE:Factory|OpenOffice_org-calc|OpenOffice.org:UNSTABLE|None|accepted|pmladek|2009-06-18T12:33:54|autobuild|2009-06-20T02:21:34
12388|OpenOffice_org-components|openSUSE:Factory|OpenOffice_org-components|OpenOffice.org:UNSTABLE|None|accepted|pmladek|2009-06-18T12:33:59|autobuild|2009-06-20T02:18:06
12389|OpenOffice_org-extensions|openSUSE:Factory|OpenOffice_org-extensions|OpenOffice.org:UNSTABLE|None|accepted|pmladek|2009-06-18T12:34:03|autobuild|2009-06-20T02:32:51
